1727669,1507763,3,342708,1
1727669,1095331,3,1223458,1
1727701,733079,3,636278,1
1727711,879917,3,666439,1
1727749,699335,3,1456062,1
1727771,1645465,3,939343,1
1727827,1504173,3,991536,1
1727881,1349483,3,1367890,1
1727939,357253,3,75637,1
1727951,254459,3,1294135,1
1727987,793511,3,626838,1
1728017,866775,3,169025,1
1728019,1045129,3,1259132,1
1728061,1173751,3,1593848,1
1728149,948917,3,1519184,1
1728149,288843,3,34309,1
1728163,197839,3,1415737,1
1728247,1082377,3,973539,1
1728257,836113,3,561557,1
1728319,910857,3,776631,1
1728323,53453,3,575201,1
1728329,1186613,3,832586,1
1728341,1279205,3,1284428,1
1728439,1340391,3,1615527,1
1728439,855799,3,1306606,1
1728451,1393905,3,1393273,1
1728451,158967,3,1632215,1
1728481,366439,3,702495,1
1728539,1222035,3,1473726,1
1728581,729323,3,397588,1
1728689,290903,3,418529,1
1728691,797961,3,630829,1
1728697,1697617,3,287889,1
1728697,1639967,3,427940,1
1728827,486457,3,969887,1
1728889,413331,3,1289552,1
1728949,1175077,3,54296,1
1728959,388845,3,1598542,1
1728959,186367,3,209702,1
1728971,638401,3,887353,1
1728977,175903,3,686104,1
1728997,1274139,3,1683968,1
1729001,1191117,3,255675,1
1729043,1510141,3,73408,1
1729043,765815,3,1062874,1
1729109,410297,3,1010775,1
1729127,312803,3,487846,1
1729141,1070439,3,655802,1
1729153,561121,3,653606,1
1729187,939529,3,76460,1
1729187,511349,3,780826,1
1729229,1360501,3,1506241,1
1729229,1128047,3,92080,1
1729249,86761,3,127637,1
1729253,662861,3,859703,1
1729309,1622627,3,598359,1
1729309,1455877,3,1133207,1
1729309,658605,3,831589,1
1729369,151825,3,1508277,1
1729433,1323527,3,182903,1
1729447,344883,3,1141840,1
1729457,1293057,3,1669632,1
1729523,735349,3,1117390,1
1729523,472457,3,883393,1
1729523,278171,3,1027208,1
1729591,863323,3,261288,1
1729681,640845,3,806528,1
1729681,604415,3,941150,1
1729681,454159,3,807352,1
1729711,1015255,3,334214,1
1729723,1408341,3,383557,1
1729723,1310787,3,1729126,1
1729771,1237623,3,770538,1
1729799,89279,3,1216523,1
1729823,26751,3,1134922,1
1729841,679905,3,457000,1
1729877,106953,3,1560365,1
1729901,436453,3,1602731,1
1729927,390667,3,676045,1
1729957,168767,3,322405,1
1729961,58165,3,1253064,1
1730041,12221,3,90806,1
1730063,138307,3,1139098,1
1730081,1659631,3,1460925,1
1730119,773459,3,1504429,1
1730149,166765,3,1266812,1
1730153,1423049,3,516001,1
1730153,1105503,3,470016,1
1730153,455033,3,429410,1
1730153,270281,3,1500312,1
1730207,843167,3,175439,1
1730299,297619,3,902494,1
1730357,43005,3,1497411,1
1730429,661795,3,974821,1
1730429,378123,3,1651620,1
1730431,1196629,3,41296,1
1730437,1664281,3,1714077,1
1730437,1566053,3,1473295,1
1730437,848271,3,267540,1
1730567,1009819,3,849060,1
1730567,1000967,3,1428450,1
1730567,493727,3,1167296,1
1730579,1505739,3,434862,1
1730581,325507,3,1450982,1
1730591,1535837,3,335010,1
1730657,1154075,3,197493,1
1730657,427315,3,193069,1
1730683,1340491,3,1290643,1
1730683,666661,3,1337843,1
1730791,1385069,3,213448,1
1730851,1081587,3,426090,1
1730867,386553,3,922881,1
1730891,1553949,3,693062,1
1730941,92933,3,82514,1
1730941,30347,3,1540083,1
1730959,919787,3,897736,1
1730983,1587915,3,245494,1
1730983,1512523,3,1003271,1
1731007,1319439,3,9309,1
1731013,703575,3,1197445,1
1731073,1443577,3,1525171,1
1731083,1627529,3,172225,1
1731091,672437,3,439484,1
1731179,850923,3,1248736,1
1731199,1596009,3,514965,1
1731209,1014141,3,908439,1
1731313,1232635,3,305706,1
1731313,79101,3,414728,1
1731377,836525,3,652177,1
1731449,1680957,3,497440,1
1731491,652847,3,854044,1
1731511,1034403,3,186960,1
1731511,139659,3,1279823,1
1731571,1564687,3,189594,1
1731589,819541,3,564481,1
1731643,1174969,3,384707,1
1731643,92509,3,1402644,1
1731659,1434041,3,1244940,1
1731701,1183707,3,50908,1
1731721,922763,3,1252006,1
1731731,563923,3,502679,1
1731733,1439777,3,1594551,1
1731887,1616365,3,1393291,1
1731931,954375,3,756957,1
1731931,569335,3,1316693,1
1731937,1483509,3,1045039,1
1731953,1146269,3,1641656,1
1731991,357947,3,1671111,1
1732057,310887,3,376223,1
1732109,994693,3,537428,1
1732117,1696169,3,1361520,1
1732193,1642659,3,1389621,1
1732193,171457,3,267735,1
1732219,154619,3,297522,1
1732271,908573,3,1337620,1
1732277,582039,3,1199678,1
1732301,1188665,3,928324,1
1732301,979997,3,740466,1
1732319,1136059,3,1524672,1
1732327,995075,3,738637,1
1732327,172589,3,1041009,1
1732333,735807,3,360153,1
1732333,175703,3,1347491,1
1732369,631481,3,528592,1
1732387,1619613,3,1065805,1
1732387,1589135,3,748960,1
1732399,5813,3,137870,1
1732421,978829,3,1476169,1
1732457,881649,3,31408,1
1732469,496087,3,363590,1
1732519,1412025,3,774547,1
1732529,1268677,3,962844,1
1732597,943285,3,262775,1
1732597,227145,3,854735,1
1732609,319297,3,1276286,1
1732631,985511,3,343855,1
1732631,979881,3,1685366,1
1732681,1252621,3,1511883,1
1732681,814703,3,1327693,1
1732681,540945,3,1429073,1
1732727,930029,3,693003,1
1732763,771371,3,1621881,1
1732777,880287,3,1146950,1
1732799,819279,3,1133337,1
1732811,583941,3,509631,1
1732831,1311211,3,967604,1
1732847,1309351,3,1538606,1
1732847,1029581,3,703331,1
1732873,1215081,3,63325,1
1732873,638243,3,732599,1
1732901,1538327,3,1728106,1
1732921,707243,3,716316,1
1732979,372123,3,682839,1
1732979,241681,3,1012793,1
1733021,978883,3,1487128,1
1733057,128067,3,499273,1
1733143,1644927,3,76275,1
1733159,1377067,3,1135719,1
1733213,1611781,3,724687,1
1733231,61711,3,1447453,1
1733267,1124105,3,1420520,1
1733273,971905,3,1377181,1
1733321,528003,3,1571099,1
1733321,151279,3,133424,1
1733327,1342173,3,1126612,1
1733327,1271555,3,1204144,1
1733327,436459,3,872356,1
1733353,1060889,3,526953,1
1733363,878379,3,1120956,1
1733393,28151,3,1716156,1
1733519,390793,3,567457,1
1733519,365983,3,117357,1
1733623,703793,3,403525,1
1733639,147707,3,1581630,1
1733647,834265,3,1574171,1
1733663,71827,3,521327,1
1733701,1188499,3,1444887,1
1733713,380895,3,227397,1
1733741,151409,3,903998,1
1733827,391449,3,1437637,1
1733843,775441,3,1470461,1
1733869,1031105,3,233697,1
1733869,824147,3,1147117,1
1733873,491787,3,595114,1
1733903,1705663,3,1073944,1
1733989,2593,3,1411858,1
1734011,182205,3,1601598,1
1734037,1518887,3,278946,1
1734041,1398825,3,284060,1
1734071,1132895,3,105999,1
1734097,699337,3,547690,1
1734097,187767,3,1326057,1
1734121,1056609,3,466296,1
1734121,597807,3,1287961,1
1734133,245071,3,1583573,1
1734151,1176787,3,1192063,1
1734151,495975,3,1310126,1
1734167,1494811,3,94449,1
1734203,1437275,3,327512,1
1734247,1328863,3,420099,1
1734247,1159753,3,1635697,1
1734281,1083179,3,1534992,1
1734281,228215,3,665298,1
1734373,829083,3,610501,1
1734427,26231,3,327441,1
1734431,376543,3,386498,1
1734431,131181,3,523304,1
1734497,1002805,3,1419685,1
1734503,1213575,3,1029572,1
1734511,4279,3,1221851,1
1734533,1595297,3,912688,1
1734547,1371739,3,1445465,1
1734547,1199897,3,204165,1
1734547,521571,3,634395,1
1734589,1649295,3,1163333,1
1734589,1140639,3,1602771,1
1734599,828139,3,1649050,1
1734611,656709,3,1064900,1
1734641,1159503,3,229024,1
1734673,214229,3,587617,1
1734737,1357095,3,69383,1
1734737,223581,3,841213,1
1734769,944503,3,186829,1
1734907,1110367,3,661894,1
1734937,1477685,3,1078303,1
1734989,1153869,3,652785,1
1734989,621979,3,1008580,1
1735043,1613915,3,300955,1
1735043,691943,3,30952,1
1735159,1364613,3,1567946,1
1735199,503509,3,1443090,1
1735211,1303321,3,686804,1
1735259,1272385,3,438338,1
1735259,972439,3,1252977,1
1735259,519025,3,925549,1
1735277,1674845,3,728582,1
1735277,1619895,3,785882,1
1735313,657679,3,1535442,1
1735339,626055,3,1374987,1
1735369,1314843,3,269890,1
1735369,1059407,3,1718295,1
1735399,557397,3,518110,1
1735421,132369,3,527141,1
1735423,588585,3,114762,1
1735423,568387,3,917999,1
1735469,942329,3,1338428,1
1735469,907809,3,1070923,1
1735469,855951,3,1176177,1
1735477,101709,3,81265,1
1735549,448331,3,971160,1
1735579,1270231,3,1257834,1
1735661,1671969,3,130204,1
1735681,1701875,3,1445575,1
1735687,1641407,3,696862,1
1735733,1542071,3,1026351,1
1735739,1671777,3,1669756,1
1735739,1492225,3,1310367,1
1735739,811905,3,582350,1
1735753,15101,3,380951,1
1735807,147061,3,523127,1
1735813,1328527,3,142359,1
1735823,511465,3,667067,1
1735829,727395,3,1523755,1
1735913,1575687,3,1402114,1
1735913,1322367,3,1235720,1
1735919,607837,3,1242208,1
1735961,1712399,3,1528856,1
1735961,1562059,3,33917,1
1735961,1522533,3,803600,1
1735961,1376361,3,1521119,1
1736029,1172559,3,736287,1
1736101,269149,3,1614953,1
1736177,1582887,3,1404526,1
1736179,1360405,3,248916,1
1736197,565235,3,703837,1
1736221,777779,3,140078,1
1736257,1301041,3,225457,1
1736417,1500771,3,1367386,1
1736437,1428977,3,1464902,1
1736437,1070315,3,1538406,1
1736459,1255335,3,877093,1
1736459,621951,3,519074,1
1736519,618021,3,1391512,1
1736519,178497,3,1030467,1
1736519,48209,3,308580,1
1736531,916645,3,989306,1
1736617,790845,3,412457,1
1736639,691491,3,1265348,1
1736639,262753,3,1528322,1
1736653,1246463,3,754035,1
1736677,774245,3,357021,1
1736687,942001,3,490122,1
1736689,759945,3,1270219,1
1736711,140807,3,1634463,1
1736729,460643,3,255492,1
1736789,697723,3,1097867,1
1736789,654265,3,656803,1
1736797,1236663,3,388183,1
1736797,966973,3,834209,1
1736827,579873,3,1465781,1
1736851,985769,3,783589,1
1736881,379649,3,409623,1
1736921,788763,3,241047,1
1736921,683287,3,87503,1
1736951,1225505,3,1576604,1
1736989,521431,3,1399347,1
1736993,498699,3,1308091,1
1736993,295121,3,612294,1
1737007,368843,3,1339688,1
1737017,57791,3,947369,1
1737031,1268781,3,1726036,1
1737031,753781,3,403459,1
1737079,112305,3,1308896,1
1737161,323067,3,414648,1
1737391,996467,3,1331425,1
1737413,1627431,3,929437,1
1737413,1306277,3,1107305,1
1737433,452933,3,1594664,1
1737559,1296289,3,489524,1
1737563,1705201,3,478298,1
1737599,906635,3,336311,1
1737599,425343,3,498568,1
1737611,1559569,3,1685486,1
1737611,993359,3,1616309,1
1737611,597785,3,1387515,1
1737613,651123,3,646639,1
1737647,1395719,3,1440733,1
1737653,1731097,3,244367,1
1737653,1432631,3,1141403,1
1737761,1597655,3,85646,1
1737761,1400929,3,731540,1
1737761,653989,3,439614,1
1737809,1621517,3,188835,1
1737809,978981,3,976800,1
1737871,1516071,3,1147076,1
1738003,947075,3,1222590,1
1738021,1651659,3,1069378,1
1738021,1581199,3,99847,1
1738021,1043905,3,337889,1
1738043,800349,3,1378232,1
1738067,1540753,3,1276005,1
1738117,269923,3,1574575,1
1738129,319243,3,267862,1
1738153,329579,3,1373925,1
1738183,742101,3,203222,1
1738343,1011105,3,193348,1
1738381,177037,3,1015030,1
1738391,1123885,3,981538,1
1738391,862227,3,1560034,1
1738411,512573,3,801162,1
1738421,105733,3,427015,1
1738427,335279,3,1293508,1
1738459,1373111,3,1158038,1
1738459,1081109,3,781906,1
1738487,607663,3,251370,1
1738493,402769,3,55160,1
1738549,1129183,3,1030985,1
1738549,1087185,3,266747,1
1738589,1370707,3,474725,1
1738589,23177,3,417267,1
1738603,106443,3,1125211,1
1738621,1222557,3,1641869,1
1738691,395849,3,915563,1
1738699,1400685,3,1580193,1
1738727,1719445,3,1068292,1
1738799,1418501,3,1243211,1
1738831,1643479,3,363335,1
1738831,1398709,3,499146,1
1738837,881615,3,794922,1
1738873,781191,3,227427,1
1738903,363557,3,786493,1
1738921,1220693,3,682109,1
1738921,922977,3,1217082,1
1738951,1644391,3,55418,1
1738951,828269,3,244020,1
1738967,1011663,3,1519577,1
1738973,1435553,3,294607,1
1738973,320641,3,1181854,1
1738987,23855,3,574744,1
1738993,595145,3,590155,1
1739021,1452301,3,157479,1
1739041,178583,3,1388033,1
1739147,1444931,3,95793,1
1739147,353353,3,865054,1
1739167,1738041,3,221471,1
1739167,1333321,3,1074572,1
1739167,355797,3,397433,1
1739173,463525,3,363760,1
1739189,1047563,3,1597136,1
1739197,1545251,3,1202121,1
1739201,1469051,3,536573,1
1739201,1002549,3,1016203,1
1739207,654361,3,1118301,1
1739233,1341079,3,1176192,1
1739357,1425285,3,1640106,1
1739357,291647,3,1316998,1
1739359,230813,3,249971,1
1739411,699963,3,377546,1
1739411,26119,3,455959,1
1739443,1021815,3,1163186,1
1739453,868499,3,1664532,1
1739461,1246423,3,1041941,1
1739461,469279,3,51289,1
1739471,621243,3,668620,1
1739483,1627979,3,237526,1
1739561,233451,3,1646779,1
1739599,29067,3,1052182,1
1739687,894517,3,286887,1
1739693,996551,3,492644,1
1739719,224761,3,1070591,1
1739747,1205591,3,11354,1
1739791,947175,3,965477,1
1739821,1631503,3,422715,1
1739827,1080105,3,1234467,1
1739833,655229,3,740976,1
1739911,1517843,3,8237,1
1739957,1321475,3,1154366,1
1739957,752919,3,960549,1
1739957,551041,3,1330413,1
1739957,171381,3,1056415,1
1739977,340357,3,1648491,1
1740047,486151,3,1483607,1
1740049,1610147,3,1016072,1
1740119,1452313,3,96149,1
1740119,833061,3,1396313,1
1740143,1015395,3,1590903,1
1740173,502557,3,1330709,1
1740197,410853,3,1378402,1
1740289,1723689,3,528432,1
1740293,1239977,3,1711488,1
1740293,640289,3,91768,1
1740301,782753,3,1590475,1
1740353,1477993,3,122989,1
1740353,1413191,3,1176975,1
1740353,1321803,3,347358,1
1740373,1194165,3,1138052,1
1740379,1519193,3,927249,1
1740421,779575,3,1705031,1
1740451,252633,3,418486,1
1740461,1242591,3,1006441,1
1740503,1506435,3,439684,1
1740521,1277213,3,1466535,1
1740521,796357,3,698240,1
1740521,328581,3,929201,1
1740523,203837,3,1324974,1
1740589,1442465,3,326740,1
1740691,903719,3,98083,1
1740721,455401,3,692871,1
1740731,69933,3,428259,1
1740787,266677,3,274593,1
1740793,1394731,3,711199,1
1740911,1322765,3,1393630,1
1740971,1316735,3,1407515,1
1741037,151047,3,1403261,1
1741049,365459,3,634039,1
1741079,576471,3,1439560,1
1741099,858955,3,1180027,1
1741099,844275,3,1598626,1
1741153,1414129,3,434170,1
1741163,47755,3,1673592,1
1741231,1151943,3,1451526,1
1741241,743957,3,186821,1
1741249,1456137,3,1065284,1
1741249,293335,3,809196,1
1741273,1341803,3,160188,1
1741273,938589,3,193820,1
1741319,1271231,3,934862,1
1741379,115573,3,932788,1
1741427,1160933,3,104638,1
1741477,1644687,3,33506,1
1741477,1634867,3,658695,1
1741573,786561,3,1177437,1
1741609,821865,3,902466,1
1741613,979539,3,748691,1
1741693,1199917,3,1502915,1
1741693,6931,3,1470874,1
1741699,1522085,3,1509954,1
1741757,141369,3,1662865,1
1741781,180331,3,252775,1
1741807,766311,3,1066280,1
1741877,80025,3,905839,1
1741879,1138627,3,156472,1
1741897,1370251,3,209483,1
1741897,1272083,3,710341,1
1741897,591369,3,1680199,1
1741897,467675,3,824536,1
1741913,1290473,3,481108,1
1742033,1404225,3,1397554,1
1742051,1682675,3,1047212,1
1742063,498967,3,794527,1
1742161,295865,3,734193,1
1742171,1167113,3,1656832,1
1742171,810839,3,1665233,1
1742197,286809,3,498902,1
1742303,655723,3,916044,1
1742303,263245,3,154895,1
1742309,736817,3,742493,1
1742359,1543239,3,668682,1
1742369,245509,3,577963,1
1742387,212699,3,408960,1
1742393,336939,3,1718699,1
1742413,363053,3,848370,1
1742473,1598125,3,203096,1
1742497,8829,3,269787,1
1742513,727601,3,1087317,1
1742527,1644253,3,1414190,1
1742563,755097,3,580449,1
1742579,1055491,3,237267,1
1742659,614193,3,1507800,1
1742701,699591,3,427810,1
1742701,120241,3,1623861,1
1742711,1321999,3,1741290,1
1742809,1455957,3,452371,1
1742809,591881,3,1058029,1
1742941,1499211,3,879812,1
1742971,184117,3,1507204,1
1743013,147187,3,1325481,1
1743047,1730527,3,342720,1
1743059,1252033,3,300388,1
1743067,896121,3,294943,1
1743149,245893,3,103122,1
1743179,155271,3,1483813,1
1743229,42233,3,388994,1
1743241,879727,3,287997,1
1743419,483083,3,1200455,1
1743433,317247,3,1531576,1
1743437,1413981,3,327312,1
1743457,1621991,3,854980,1
1743457,498455,3,389840,1
1743473,1549539,3,534271,1
1743491,1306891,3,1600651,1
1743523,1733397,3,867869,1
1743527,636231,3,1213414,1
1743529,187815,3,1651001,1
1743589,1617151,3,897440,1
1743589,962485,3,673411,1
1743613,1076051,3,1167573,1
1743613,341407,3,343178,1
1743641,626981,3,1639204,1
1743727,201893,3,759487,1
1743737,538831,3,1119900,1
1743761,1578997,3,536127,1
1743793,1700841,3,347358,1
1743793,1599327,3,1651846,1
1743793,309651,3,1028054,1
1743803,1204853,3,1394043,1
1743811,1575149,3,894781,1
1743827,937707,3,388436,1
1743869,819853,3,625625,1
1743871,1642961,3,325846,1
1743871,849551,3,624451,1
1743919,896231,3,1418404,1
1743923,1458041,3,959170,1
1743941,1145671,3,1411160,1
1743971,1518687,3,920968,1
1744063,1205187,3,1309804,1
1744087,1003659,3,65224,1
1744111,183711,3,1566583,1
1744151,1236555,3,291757,1
1744151,186655,3,466519,1
1744213,602235,3,633011,1
1744213,305139,3,556997,1
1744231,646265,3,1145472,1
1744247,1601927,3,1593176,1
1744279,1640823,3,1270438,1
1744279,1116661,3,787194,1
1744289,1101685,3,1219354,1
1744289,837583,3,1720516,1
1744313,706501,3,96275,1
1744313,445603,3,841313,1
1744331,1101009,3,624015,1
1744363,100353,3,1711183,1
1744367,170821,3,545829,1
1744493,358367,3,180458,1
1744531,722581,3,1069799,1
1744579,343283,3,335589,1
1744597,1672431,3,960323,1
1744609,1030677,3,842696,1
1744697,1487939,3,1681023,1
1744709,507533,3,1080329,1
1744723,1114041,3,289159,1
1744733,759907,3,737171,1
1744817,928867,3,965136,4
1744817,354867,3,868305,1
1745087,205245,3,587697,1
1745113,473939,3,532878,1
1745147,242187,3,1700197,1
1745197,882821,3,1735070,1
1745197,392909,3,1298303,1
1745213,1419163,3,1239879,1
1745213,1032231,3,99983,1
1745213,1004187,3,1269022,1
1745213,546037,3,859125,1
1745231,1379635,3,1225429,1
1745231,1184725,3,874496,1
1745239,676705,3,1669635,1
1745281,1500763,3,49096,1
1745297,230291,3,553522,1
1745351,1193989,3,1013551,1
1745389,1312707,3,1424723,1
1745431,133285,3,1414691,1
1745459,1077179,3,1523845,1
1745501,1678441,3,1169544,1
1745537,1488111,3,1294310,1
1745561,706171,3,90508,1
1745581,1374601,3,1356599,1
1745599,1502125,3,207783,1
1745599,343319,3,1289953,1
1745621,1357327,3,1070731,1
1745621,246743,3,1544684,1
1745687,1421241,3,729576,1
1745687,863927,3,865850,1
1745699,711401,3,727582,1
1745717,441497,3,1258049,1
1745729,1464917,3,674710,1
1745753,1470095,3,902241,1
1745761,1327831,3,209053,1
1745789,571983,3,328209,1
1745851,1682485,3,596917,1
1745897,1402233,3,115309,1
1745897,222673,3,401265,1
1745927,1717,3,1522582,1
1745957,1633685,3,14805,1
1745957,180361,3,904050,1
1745969,1395041,3,1336247,1
1745971,166929,3,1492649,1
1746007,1713663,3,251506,1
1746007,837521,3,1648604,1
1746037,1631501,3,727129,1
1746167,961801,3,1689358,1
1746169,1075217,3,29527,1
1746181,436185,3,87240,1
1746263,975399,3,1428796,1
1746317,1488637,3,353608,1
1746343,1398139,3,1439120,1
1746397,1595543,3,1064278,1
1746419,936235,3,1289619,1
1746419,867975,3,1508706,1
1746443,301607,3,1486959,1
1746449,887457,3,929654,1
1746463,59399,3,120779,1
1746497,1616061,3,436733,1
1746533,1721191,3,198835,1
1746587,1002741,3,615910,1
1746587,586565,3,1002757,1
1746587,467223,3,1704157,1
1746601,1064899,3,724212,1
1746649,850459,3,53117,1
1746683,548761,3,767639,1
1746697,1176489,3,1228853,1
1746707,942717,3,1298193,1
1746707,109357,3,314570,1
1746713,427237,3,1742162,1
1746713,69731,3,317445,1
1746743,1413037,3,945646,1
1746751,248463,3,599108,1
1746779,658835,3,1655358,1
1746883,987703,3,1620350,1
1746911,489,3,543574,1
1746929,284471,3,203758,1
1746929,239757,3,475127,1
1746949,1278069,3,311575,1
1746967,739927,3,1608688,1
1747027,48843,3,621374,1
1747033,444117,3,719839,1
1747061,1655903,3,565532,1
1747061,453017,3,839513,1
1747079,748797,3,1077824,1
1747087,668573,3,1219903,1
1747169,1080095,3,730090,1
1747171,1265797,3,438591,1
1747171,765365,3,1139099,1
1747217,7923,3,1547106,1
1747231,674187,3,1100128,1
1747237,258037,3,1669453,1
1747237,79519,3,1264080,1
1747247,1162281,3,491518,1
1747247,762863,3,43910,1
1747247,210427,3,726465,1
1747271,115785,3,404259,1
1747289,1407191,3,869678,1
1747301,522623,3,1629234,1
1747313,1606973,3,979861,1
1747313,224695,3,1493373,1
1747331,1584661,3,1595331,1
1747433,1608313,3,1415494,1
1747441,896281,3,659367,1
1747489,1079149,3,211771,1
1747489,929385,3,1722430,1
1747541,248649,3,369758,1
1747607,1065143,3,15731,1
1747643,1674301,3,358944,1
1747699,1718623,3,1231120,1
1747699,1145065,3,1068360,1
1747699,931649,3,699443,1
1747721,993343,3,339162,1
1747783,1088577,3,1580549,1
1747799,324911,3,8849,1
1747847,1423741,3,736247,1
1747877,1692911,3,1028112,1
1747939,433583,3,586427,1
1747979,1560953,3,1263983,1
1748003,649451,3,1465552,1
1748009,846707,3,396864,1
1748027,335165,3,1356603,1
1748029,328519,3,943944,1
1748051,749135,3,160611,1
1748051,39623,3,594557,1
1748107,579369,3,1224860,1
1748113,360633,3,165802,1
1748137,127719,3,724729,1
1748167,614327,3,82458,1
1748189,1086507,3,1083006,1
1748237,1125811,3,1118828,1
1748239,1223273,3,1402190,1
1748261,181843,3,916399,1
1748291,1256469,3,1324511,1
1748333,875793,3,70488,1
1748339,585249,3,718378,1
1748359,1127617,3,1460003,1
1748359,699415,3,1555205,1
1748441,1135195,3,1071883,1
1748473,1423817,3,716186,1
1748477,1695749,3,1439283,1
1748477,749191,3,406961,1
1748503,464095,3,1732568,1
1748563,1317975,3,350223,1
1748563,116183,3,42919,1
1748623,1014589,3,44048,1
1748647,419041,3,1233254,1
1748699,1550975,3,1209852,1
1748707,211731,3,613468,1
1748723,724387,3,136101,1
1748743,460161,3,1320214,1
1748843,79601,3,824572,1
1748849,811927,3,1737819,1
1748863,626373,3,626883,1
1748899,1627009,3,794977,1
1748933,546323,3,235948,1
1748941,1742131,3,480401,1
1748951,775631,3,777291,1
1748951,379495,3,464045,1
1748959,653489,3,651262,1
1749001,1178213,3,685387,1
1749001,984183,3,128064,1
1749023,28081,3,317405,1
1749029,932311,3,1492427,1
1749047,315397,3,47985,1
1749089,816753,3,493844,1
1749107,518405,3,122677,1
1749151,1501461,3,494626,1
1749151,945189,3,837635,1
1749191,1677253,3,1021913,1
1749191,757409,3,1593934,1
1749221,1612005,3,573852,1
1749239,166439,3,155228,1
1749247,529713,3,72946,1
1749257,1303373,3,683989,1
1749269,1425649,3,347791,1
1749269,1203783,3,1180639,1
1749269,54469,3,1502233,1
1749271,613569,3,1214178,1
1749329,1131925,3,793999,1
1749337,943025,3,898250,1
1749359,183089,3,219680,1
1749443,1498447,3,378464,1
1749493,1608607,3,1088038,1
1749569,1740101,3,592024,1
1749581,865205,3,1067313,1
1749611,126915,3,854314,1
1749703,1321613,3,1170390,1
1749779,214961,3,1528984,1
1749887,960971,3,55381,1
1750037,1385429,3,446518,1
1750061,1031917,3,128082,1
1750069,1598027,3,1421548,1
1750069,564013,3,11582,1
1750127,737419,3,311883,1
1750129,1501843,3,227067,1
1750159,1137301,3,1169923,1
1750159,119117,3,1348218,1
1750169,1537445,3,765500,1
1750193,1128033,3,791075,1
1750267,427241,3,149609,1
1750271,1745987,3,353749,1
1750289,694365,3,430115,1
1750297,243247,3,1521868,1
1750361,1102755,3,1077925,1
1750391,1220625,3,625701,1
1750391,488273,3,1090647,1
1750423,1149325,3,563121,1
1750423,961165,3,1134714,1
1750447,353087,3,274208,1
1750459,938607,3,411297,1
1750459,823809,3,1092077,1
1750499,1378943,3,1591935,1
1750499,1070513,3,694720,1
1750579,845301,3,676329,1
1750591,38261,3,203788,1
1750621,825065,3,1600725,1
1750621,781191,3,1453060,1
1750631,1480323,3,260504,1
1750657,914117,3,173899,1
1750657,879217,3,925026,1
1750699,218459,3,477270,1
1750751,1424449,3,93921,1
1750769,1677459,3,1197005,1
1750769,311743,3,367592,1
1750811,1309327,3,566201,1
1750873,1063437,3,751785,1
1750937,707803,3,1186872,1
1750979,1137585,3,1325008,1
1750979,865869,3,1538415,1
1750979,586545,3,557949,1
1751011,397123,3,942444,1
1751023,861901,3,1652261,1
1751023,703945,3,1323815,1
1751033,1322191,3,884575,1
1751039,1172865,3,1514593,1
1751039,1052289,3,1436375,1
1751083,1169783,3,1490852,1
1751093,155031,3,1637605,1
1751131,1442143,3,959896,1
1751207,1121791,3,1538822,1
1751213,1714171,3,353913,1
1751213,1289177,3,1501796,1
1751231,1232935,3,176852,1
1751231,1149461,3,869758,1
1751291,1441211,3,192975,1
1751353,890357,3,7968,1
1751377,768987,3,173830,1
1751413,856637,3,1311822,1
1751413,457869,3,1245882,1
1751551,1391331,3,1267562,1
1751551,260941,3,72941,1
1751567,1520961,3,1545976,1
1751569,1355895,3,79678,1
1751573,1582279,3,1678706,1
1751599,656299,3,1198600,1
1751627,1052475,3,1602691,1
1751647,1584013,3,8059,1
1751671,361199,3,296960,1
1751671,72095,3,44534,1
1751693,1198547,3,1010806,1
1751791,645453,3,1465495,1
1751791,609535,3,1274318,1
1751837,1191619,3,977509,1
1751879,42893,3,1076338,1
1751929,1365115,3,622893,1
1751941,743019,3,623226,1
1751947,1055007,3,1227218,1
1752001,350541,3,1202418,1
1752011,1596727,3,821402,1
1752013,957371,3,1570334,1
1752029,794633,3,1094820,1
1752097,1725537,3,1402679,1
1752131,641773,3,215213,1
1752187,1238741,3,1637888,1
1752193,703365,3,1530208,1
1752193,394321,3,993101,1
1752263,986557,3,577155,1
1752307,294669,3,994062,1
1752307,127961,3,754012,1
1752323,917069,3,380126,1
1752371,1631221,3,103198,1
1752407,900671,3,286829,1
1752419,1751737,3,379641,1
1752419,1039049,3,639222,1
1752419,970597,3,1353839,1
1752601,108181,3,1529821,1
1752749,873169,3,468762,1
1752757,1732849,3,261626,1
1752757,629669,3,950147,1
1752781,1542803,3,1103305,1
1752811,727581,3,1324671,1
1752851,723327,3,717964,1
1752857,107611,3,304111,1
1752901,1556063,3,1000716,1
1752913,1645403,3,1673091,1
1752943,1736085,3,1253843,1
1752943,1152617,3,889388,1
1752953,1713297,3,1381758,1
1752977,1750423,3,1712111,1
1752983,56117,3,206284,1
1753139,1429773,3,1662514,1
1753177,805291,3,1228734,1
1753289,145495,3,1074211,1
1753289,144087,3,1103266,1
1753343,930479,3,55052,1
1753343,57503,3,26349,1
1753379,160243,3,1541804,1
1753403,171589,3,618862,1
1753441,291221,3,504856,1
1753481,338367,3,75616,1
1753519,1321953,3,1205124,1
1753537,1255125,3,397725,1
1753537,989113,3,1326537,1
1753559,731939,3,848877,1
1753561,505553,3,1696101,1
1753579,1384919,3,708215,1
1753579,242349,3,1702684,1
1753597,755951,3,306477,1
